Applicant Name,Authorisation Number,Expiry Date,Business Name,Address,County,Post Code,Financial Institutions
Sandragg Unlimited Company,A004520/23,20240925,"Ezliving,Unit 4, Tallaght Retail Centre Abberley Square, Tallaght",Unit 1C Briarhill Business Park Ballybrit,Galway,H91 C6F3,Creation Consumer Finance Limited t/a BNP Paribas Personal Finance
Living Homes And Interiors Unlimited Company,A004519/23,20240925,"Ezliving,Unit A Tullamore Retail Park, Cloncollig, Tullamore, Co. Offally,Unit 9& 10 Kilkenny Retail Business Park, Ring Road, Smithsland South Kilkenny,12 Nangor Road Drimnagh, Dublin 12",Unit 1C Briarhill Business Park Ballybrit,Galway,H91 C6F3,Creation Consumer Finance Limited t/a BNP Paribas Personal Finance
Colemans Millstreet Ltd,A001077/24,20240711,Colemans Millstreet Ltd,Minor Row Millstreet,Co. Cork,,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Ballybrittas Motors Ltd,A001963/23,20240711,Pat Keogh Car Sales,Ballybrittas,Co. Laois,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
Shaun Malone Car Sales Ltd,A004022/23,20240712,S M C Car Sales,Newbridge Road Naas,Co. Kildare,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Monaghan & Sons (Castlebar) Ltd,A003330/23,20240719,Monaghan & Sons Castlebar,Breaffy Road Castlebar,Co. Mayo,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Volkswagen Financial Services Ireland Limited"
M K Autos Ltd,A004143/23,20240719,Castle Motors,North Street Swords,Co. Dublin,K67 Px34,"Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Michael Gammell Car Sales Ltd,A004743/23,20250107,Michael Gammell Car Sales Ltd,Sarsfield Street -,Co. Limerick,-,Close Brothers Finance DAC trading as Close Brothers Motor Finance
Naughtons Car Sales Ltd,A004226/23,20240722,Naughtons Car Sales Ltd,Thomastown Ballydangan,Co. Roscommon,N37 Fy94,Finance Ireland Motor & Leasing
All Financials G F Ltd,A004300/23,20240728,All Financials,63 St Assams Park Raheny,Dublin 5,D05 Rp89,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Colton Motors (Mullingar) Ltd,A003605/23,20240731,"Colton Ford Mullingar,Colton Seat",Lough Sheever Corporate Park Mullingar,Co. Westmeath,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
John Mc Cabe Motors Ltd,A004115/23,20240801,John Mc Cabe Nissan,Coes Road Dundalk,Co. Louth,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Oliver Geoghegan Car Sales Ltd,A004305/23,20240731,Oliver Geoghegan Car Sales Ltd,Grannagh Ardrahan,Co. Galway,H91 Xk27,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Brownes Cars Ltd,A003334/24,20240726,Barry Browne Cars,The Lagg Milford,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance"
Templemore Motor Works Ltd,A000615/24,20240801,"Templemore Motor Works Ltd,1 Patrick St. Belleville Templemore,Co. Tipperary",The Mall Templemore,Co. Tipperary,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
Creative Furniture Portlaoise Ltd,A003052/23,20240802,"Sliderobes,Unit 3, Riverside Park, Dock Road, Limerick,Unit 4, Red Cow Retail Centre, Robinhood Road, Ballymount, Dublin 22",Unit 4A Clonminam Industrial Estate Portlaoise,Co. Laois,R32 H928,Creation Consumer Finance Limited t/a BNP Paribas Personal Finance
Roadworthy Ltd,A002519/23,20240804,Mulcahy Car Sales,Ardcroney Nenagh,Co. Tipperary,E45 Wy84,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Kilcoran Motors Ltd,A002590/23,20240731,Dan Seaman Motors,Forge Hill Kinsale Road,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance"
Keenan Bauer Motors Ltd,A002147/23,20240731,Keenan Bauer Motors,1-2 Lough Sheever Corporate Park Mullingar,Co. Westmeath,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Everyday Finance Ltd t/a First Finance & Leasing"
Patrick O' Brien Ltd,A002052/23,20240711,"O' Briens Renault,O' Briens Hyundai",Lynn Road Mullingar,Co. Westmeath,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Andrew Donegan Car Sales And Repairs Ltd,A004412/23,20240809,Andrew Donegan Motors,359 Sheane Rathangan,Co. Kildare,,Finance Ireland Motor & Leasing
Keary Motors Ltd,A003971/23,20240726,Kearys,Kinsale Road Roundabout,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Cornhill Properties Ltd,A004724/23,20240712,P K Motors,Cornhill Business Park -,Co. Donegal,F94 C4Aa,First Citizen Finance DAC
Hinchy's Garage Ltd,A002144/23,20240802,Hinchys Garage Ltd,Garryspillane Knocklong,Co. Limerick,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance"
Michael Scroope Insurances Ltd,A004656/23,20240811,"Michael Scroope Insurances,Scroope Wealth Management",1 Kickham Street Nenagh,Co. Tipperary,E45 Dd80,Premium Credit Limited
Ballycoree Ltd,A004114/23,20240815,Hogan Motors Ennis,Gort Road Ennis,Co. Clare,V95 T449,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Finlay Motor Company Ltd,A004653/23,20240811,Finlay Motor Group,M7 Motor Park Newhall,Co.Kildare,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Boland & Rice Ltd,A003974/23,20240718,"Audi Waterford,Audi Kilkenny, Kilkenny Retail & Business Park.",Butlerstown Roundabout Cork Road,Waterford,Co. Waterford,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services.,Volkswagen Financial Services Ireland Limited"
