Applicant Name,Authorisation Number,Expiry Date,Business Name,Address,County,Post Code,Financial Institutions
Sandragg Unlimited Company,A004520/23,20240925,"Ezliving,Unit 4, Tallaght Retail Centre Abberley Square, Tallaght",Unit 1C Briarhill Business Park Ballybrit,Galway,H91 C6F3,Creation Consumer Finance Limited t/a BNP Paribas Personal Finance
Living Homes And Interiors Unlimited Company,A004519/23,20240925,"Ezliving,Unit A Tullamore Retail Park, Cloncollig, Tullamore, Co. Offally,Unit 9& 10 Kilkenny Retail Business Park, Ring Road, Smithsland South Kilkenny,12 Nangor Road Drimnagh, Dublin 12",Unit 1C Briarhill Business Park Ballybrit,Galway,H91 C6F3,Creation Consumer Finance Limited t/a BNP Paribas Personal Finance
Michael Gammell Car Sales Ltd,A004743/23,20250107,Michael Gammell Car Sales Ltd,Sarsfield Street -,Co. Limerick,-,Close Brothers Finance DAC trading as Close Brothers Motor Finance
Ballycoree Ltd,A004114/23,20240815,Hogan Motors Ennis,Gort Road Ennis,Co. Clare,V95 T449,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
O & I Motors Ltd,A001032/23,20240817,"Herron Auto,Old Dublin Rd, Carraroe, Sligo",Killybegs Road Donegal Town,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Kelleher Motors Ltd,A004732/23,20240919,Kelleher Motors Ltd,Gurteen Ballyrichard,Co. Cork,-,First Citizen Finance DAC
C&G Gallagher Ltd,A004664/23,20240819,C&G Gallagher Ltd,Unit 1 Westgate Retail Park Boyle Road,Co. Roscommon,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Brett Financial Services Ltd,A002896/23,20240822,Brett Financial Services Ltd,53 Bernadette Place Wexford Town,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG""),First Citizen Finance DAC"
N. Smith & Sons Ltd,A000074/23,20240826,Smiths Of Drogheda,North Road Drogheda,Co. Louth,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit"
J. A. Boland (Carlow) Ltd,A003340/23,20240823,J. A. Boland (Carlow) Ltd,Dublin Road Carlow Town,Co. Carlow,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services.,Volkswagen Financial Services Ireland Limited"
Dolmen Insurance Brokers Ltd,A003788/23,20240822,"Dolmen Insurance Brokers Ltd,Dolmen Underwriting,Cusafe,Asian Insurance,Indian Insurance,Farm Insurance Ireland,Motor Trade Insure,Cyberliabilitycover,Restaurant Association Of Ireland Members Insurance",Butterly Business Park Artane,Dublin,5,Premium Credit Limited
Marsh Ireland Brokers Ltd,A004591/23,20240814,Marsh Ireland,Charlotte House Charlemont Street -,Dublin 2,D02 Nv26,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Western Motors Ltd,A000256/24,20240831,"Western Motors Ltd,M1 Retail Park, Drogheda, Co. Louth, A92 Ey20",Ballybrit -,Co. Galway,H91 Hh51,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
O' Callaghan's Motor Works Ltd,A001578/24,20240905,O' Callaghan's Motor Works Ltd,Earl Street Kanturk,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Toyota Financial Services (Ireland) DAC"
Declan & Barry Goggin,A003882/23,20240830,Goggin Insurances,48 Dublin Street -,Co. Dublin,,Premium Credit Limited
John O' Flynn Motors Ltd,A004031/23,20240903,John O' Flynn Motors Ltd,Limerick Road Mallow,Co. Cork,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
J.F. Dunne Insurances Ltd,A003384/24,20240911,"J.F. Dunne Insurances Ltd,Caoga","Parliament House Kill Village,Embassy Office Park Kill Village",Co. Kildare,W19 X461,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
C C A Motors Ltd,A004674/23,20240911,Hanly Motors,Lanesboro Road -,Co. Roscommon,F42 Hd73,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,First Citizen Finance DAC"
Marsh Nissan Ltd,A003608/23,20240829,Tullamore Nissan,Burlington Business Park Clara Road Tullamore,Co. Offaly,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Autolease Personal Leasing Ltd,A004672/23,20240909,Nifti,Cedar House Joyce Way Park West Business Park,Dublin,12,Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing
H C S Direct Ltd,A004302/23,20240822,"Hertz Car Sales,Glenageary Park, Glenageary Co.Dublin,Hertz Car Sales Cork, Lower Glanmire Rd. Cork,Unit C Block 15000,Blarney Business Park,Blarney, Co. Cork,Clondrinagh Ennis Road Limerick",294A North Circular Road Phibsborough,Dublin,7,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services."
Corrigan Cars Ltd,A004165/23,20240826,Corrigan Cars,Kilree Bagenalstown,Co. Carlow,R21V521,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Joseph G Brady (Insurances) Ltd,A003906/24,20240914,"Brady Insurance,Event Insure,Brady Underwriting",Main Street Carrick On Shannon,Co. Leitrim,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
"Brennan, Michael",A004422/23,20240829,Michael Brennan Insurances,Barrack Street -,Co. Clare,-,Premium Credit Limited
Mahon's Garage Ltd,A004512/23,20240913,Mahons Garage,Barrack Street -,Co.Galway,-,Finance Ireland Motor & Leasing
J Murphy & Sons (Motors) Ltd,A004655/23,20240909,J Murphy & Sons (Motors) Ltd,Ballymount Clondalkin,22,D22 R3H2,Bank of Ireland Finance
Bord Gais Energy Ltd,A004805/23,20240822,Bord Gais Energy Ltd,1 -,Dublin 2,D02 Hh27,Finance Ireland Credit Solutions DAC trading as Finance Ireland Leasing
Kakma Financial Ltd,A004599/23,20240903,Kakma Financial Ltd,44 Lower Salthill -,Co. Galway,-,Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing
Bella Enterprises Ltd,A003533/23,20240904,Dunleas Of Kilcullen,Naas Road Kilcullen,Co. Kildare,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Everyday Finance Ltd T/A First Finance and Leasing,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance,RCI Banque trading as Mobilize Financial Services.,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
John Adams Car Sales Ltd,A001542/24,20240916,John Adams Car Sales Ltd,Ballymacken Portlaoise,Co. Laois,R32 Nh60,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance,Permanent TSB plc trading as Permanent TSB Asset Finance"
Heffernan Insurances & Investments Ltd,A004517/23,20240919,Heffernan Insurances,35 Morgan Street -,Co. Waterford,-,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Trinity Motors Mazda Ltd,A004247/23,20240830,Trinity Motors,Ardcavan,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Rock Road Motors Ltd,A003217/24,20240920,"Lexus Blackrock,Carroll & Kinsella Blackrock",Rock Road Blackrock,Co. Dublin,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Toyota Financial Services (Ireland) DAC"
Crotty Insurance Brokers Ltd,A004514/23,20240827,"Crotty Group,Martin Insurance Brokers,Kilmore Business Park, Dublin Rd,Pollamore Far, Cavan",6 Leopardstown Office Park Burton Hall Avenue,Dublin 18,D18P6F5,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
O' Meara's (Baylough) Ltd,A000953/23,20240907,O' Meara's (Baylough) Ltd,Galway Road Athlone,Co. Westmeath,,"Finance Ireland Motor & Leasing,First Citizen Finance"
Carroll & Roche Cars Ltd,A001980/23,20240827,Carroll & Roche Cars Ltd,Unit 1 Newlands Cross Retail Centre Newlands Cross,Dublin,22,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance"
Keystone Insurance Ltd,A004243/23,20240925,Radius Insurance Solutions,Keystone House Newry Road Dundalk,Co. Louth,A91 Y6W3,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
F D R Tyres Ltd,A004163/23,20240828,F D R Car Sales & Services,Ballintra,Co. Donegal,-,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Dunne Motor Auto Sales Ltd,A004425/23,20240912,Dunne Motor Services,Eagle Lodge Rochestown Avenue -,Co. Dublin,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,LM Operations Ltd"
John Brady Insurances Ltd,A004065/23,20240927,John Brady Insurances Ltd,Drumcor Loughduff,Co. Cavan,,Premium Credit Limited
Connolly Bros. Car Centres Ltd,A004726/23,20240823,"The Car Centre,Rehins, Ballina, Co. Mayo",Unit 66 Briarhill Business Park -,Co. Galway,-,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Parish Life Ltd,A004156/23,20240905,Premier Insurances,Thurles,Co. Tipperary,,Premium Credit Limited
Kinahan Commercials Ltd,A004241/23,20240927,Kinahan Commercials Ltd,Dublin Road Moate,Co. Westmeath,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,First Citizen Finance,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
J D M Premium Cars Ltd,A004058/23,20240930,"Joe Duffy Volvo,Joe Duffy Kia",Airside Retail Park Swords,Co. Dublin,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Paul Lancaster Sales & Recovery Ltd,A004667/23,20240831,Paul Lancaster Sales & Recovery Ltd,Ballyboy,Co. Wexford,Y21Yc67,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You"
Blackwater Lease Options Ltd,A003958/23,20241003,"Blackwater Motors Cork,Blackwater Motors",Forge Hill -,Co. Cork,-,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,Volkswagen Financial Services Ireland Limited"
Curran Connolly & Co (Drogheda) Ltd,A004806/23,20240907,Curran Connolly & Co (Drogheda) Ltd,28 -,Louth,,"Close Brothers Premium Finance Ireland,Premium Credit Limited"
Ashthorn (Donegal) Ltd,A000832/23,20240820,O' Donnell Motors,Mill Road Dunkineely,Co. Donegal,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Kelly's Garage Ltd,A004311/23,20240905,Kelly's Garage Ltd,Dublin Road Lusk,Co.Dublin,-,Finance Ireland Motor & Leasing
T. W. Abernethy & Sons Ltd,A000242/23,20240906,T. W. Abernethy & Sons Ltd,Cork Road Midleton,Co. Cork,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit"
Great Island Motors Ltd,A001127/23,20241024,Great Island Motors Ltd,Rushbrooke Cobh,Co. Cork,,Finance Ireland Motor & Leasing
Mc Namara Motors Ltd,A004251/23,20240928,Mc Namara Motors,Commons Road Blackpool,Co. Cork,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Rob Heelan Motors Ltd,A004526/23,20241008,Bespoke Motors,1 Union Road Business Park Collooney,Sligo,F91 Ckf8,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Portland Motors Ltd,A003589/24,20241002,Autocity,Bluebell Avenue Bluebell,Dublin 12,D12 C990,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Calbourne Company Ltd,A002769/23,20240930,"Lambe & O' Connor Specialists Cars,Lambe & O' Connor Car Sales",Main Street Clonee,Dublin,15,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance"
Navan Ford Centre Ltd,A001569/23,20241005,Navan Ford Centre,Liscarton Kells Road Navan,Co. Meath,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Young's Garage (Roscrea) Ltd,A002556/23,20240910,Young's Garage (Roscrea) Ltd,Limerick Road Roscrea,Co. Tipperary,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Close Brothers Finance DAC trading as Close Brothers Motor Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Inniskeen Autos Ltd,A004735/23,20241007,E Murphy Motors,Lacklum,Co. Monaghan,A91 X966,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC"
Aircom V W Ltd,A004603/23,20241008,Bright Volkswagen Commercial Vehicles,Airside Motor Park Swords,Co. Dublin,K67 W7Yo,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,Volkswagen Financial Services Ireland Limited"
Bright Motor City Ltd,A004807/23,20240911,"Bright Opel,Bright Peugeot,Bright Ds",Navan Road -,Dublin15,D15X336,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance"
Michael Lyng Motors Ltd,A001814/23,20240828,"Michael Lyng Motors Ltd,Sleaty Road, Carlow Town",Hebron Road Kilkenny City,Co. Kilkenny,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit"
"O' Connor, Joe",A000407/23,20240831,Joe O' Connor Car Sales,Clash Cross Tralee,Co. Kerry,,"Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
Cooney Motors Ltd,A000969/23,20240929,Cooney Motors Ltd,Greatmeadow Boyle,Co. Roscommon,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,RCI Banque trading as Mobilize Financial Services."
O' Connor & Son Car Sales Ltd,A002688/23,20241010,O' Connor Car Sales,Crosshue Blackwater,Co. Wexford,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Reens Car Sales (Rathmore) Ltd,A002766/23,20240909,Reens Car Sales,Old Chapel Rathmore,Co. Kerry,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
7 Day Auto Ltd,A004170/24,20241005,7 Day Auto Ltd,Unit 8 Damastown Road Mulhuddart,Dublin 15,,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Motor Services Ltd,A000272/23,20241010,"Motor Services Ltd,M S L Park Motors,M S L Grange Motors,M S L Cork,M S L Ballsbridge Motors,B Y D North Dublin,B Y D South Dublin,B Y D Cork,Navan Road, Cabra, Dublin 7, D07 H938,Pottery Road, Dun Laoghaire, Co. Dublin, A96 Xf25,Eastgate Business Park, Little Island, Cork, T45Y658,162, Shelbourne Road, Ballsbridge, Dublin 4, D04 Dx77,Navan Road, Dublin 7,Deansgrange, Blackrock, Dublin, A94A860",Naas Road -,Dublin,12,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Permanent TSB plc trading as Permanent TSB Asset Finance,Volkswagen Financial Services Ireland Limited"
Brownes Autos 11 Ltd,A000412/24,20241017,Brownes Autos 11 Ltd,Porthall Lifford -,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Michael Cummins Automotive Ltd,A004398/23,20241017,"M C Automotive,Cummins Motor Group",Timahoe Road Portlaoise,Co. Laois,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Meehans Ltd,A000186/23,20241031,Meehans Ltd,Dublin Road Dundalk,Co. Louth,,"Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,First Citizen Finance DAC,Toyota Financial Services (Ireland) DAC"
Shane Connolly Car Sales Ltd,A004120/23,20241003,Shane Connolly Car Sales Ltd,Knock Ballybofey,Co. Donegal,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Reddy 2 Drive Ltd,A004310/23,20241017,"Reddy 2 Drive Ltd,,Riversidelodge, Derrycloney, Mountmellick, Co. Laois, R32Nx73",Dublin Road Monasterevin,Co. Kildare,W34Yp66,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Mount Drummond Motors Ltd,A001810/23,20241018,M D Motors,Mt Drummond Avenue Harolds Cross,Dublin,6,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,First Citizen Finance DAC"
Niall Mc Carthy Car Sales Ltd,A004317/23,20241019,Niall Mc Carthy Car Sales,Irishtown,Co.Tipperary,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Fleet Options Ltd,A004734/23,20240919,Fleet Options Ltd,Old Airport Road Cloghran,Co. Dublin,K67 Cn13,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Eoin Reynolds Cars Ltd,A004123/23,20241022,Eoin Reynolds Cars Ltd,Rosslare Road Drinagh,Co. Wexford,Y35 Y20F,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
John Linnane Motors Ltd,A002226/24,20241018,John Linnane Motors Ltd,Tighes Avenue Rathnew,Co. Wicklow,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Horizon Autos Ltd,A004079/23,20241004,Naas Road Autos,Frank Fahey Centre Naas Road,Dublin 12,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Dermot Murphy Ltd,A000203/23,20241020,Clonskeagh Motors,Clonskeagh Road Clonskeagh,Dublin 14,D14 Kd99,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,Permanent TSB plc trading as Permanent TSB Asset Finance"
Inishowen Motors (J Mc L) Ltd,A003625/23,20241017,"Inishowen Motors,Malin Kia - Inishowen Motors,Letterkenny Kia - Inishowen Motors,Imotors,Letterkenny Road, Drumkeen, Lifford, Co Donegal F93 Kr7D",Carrowmore Malin,Co. Donegal,F93X4Dt,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,RCI Banque trading as Mobilize Financial Services."
Colton Motors Ltd,A000070/24,20241031,Colton Ford,Clara Road Tullamore,Co. Offaly,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
"Mundow, David",A001836/24,20241020,David Mundow,Sandy Lane Blackrock,Co. Louth,A91X0N0,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,First Citizen Finance DAC,Finance Ireland Credit Solutions limited trading as Finance Ireland Leasing"
Pier Point Finance Ltd,A004678/23,20241008,One Stop Finance,"Fotapoint Enterprise Park Killacloyne,Fotapoint Enterprise Park Carrigtwohill",Co. Cork,T45Yf64,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Capitalflow Group DAC t/a Capitalflow Coommercial Finance (""CFG""),Finance For You Ltd T/A Finance For You,Finance Ireland Credit Solutions DAC trading as Finance Ireland Leasing"
"Sheehan, Michael",A003022/23,20240930,Bill Sheehan & Sons,1- 5 Templeogue Road Terenure,Dublin,6 W,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
R D Porter Ltd,A004507/23,20240815,Porter Ford,Castlebaldwin -,Co. Sligo,F52Py54,"Bank of Ireland Finance,Finance Ireland Motor & Leasing,First Citizen Finance,Ford Credit,Permanent TSB plc trading as Permanent TSB Asset Finance"
Griffiths & Armour Europe Designated Activity Company,A004602/23,20241015,Griffiths & Armour Europe Designated Activity Company,Frascati Hall Sweetman's Avenue Blackrock,Co Dublin,,Close Brothers Premium Finance Ireland
Lee Road Motors Ltd,A003464/23,20241023,Cameron Cars,3 Lee Road Dublin Industrial Estate,Dublin,11,"Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Finance For You Ltd T/A Finance For You,Finance Ireland Motor & Leasing"
"Kelly, Peter",A001812/23,20241019,Peter Kelly Financial Services,"Edenfel Marlbog Road Dundalk,Edenfel Haggardstown Dundalk",Co. Louth,,"Finance Ireland Motor & Leasing,First Citizen Finance DAC"
Tom Raftery Car Sales (Ballinasloe) Ltd,A003606/23,20241004,"Tom Raftery Car Sales (Ballinasloe) Ltd,Monksland, Athlone, Co Roscommon",Clonfad Shannonbridge Road Ballinasloe,Co. Roscommon,H53F968,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
"O' Sullivan, Neil",A004607/23,20241022,Davin Car Sales,Ennis Road -,Co. Limerick,-,First Citizen Finance DAC
H & P Car Sales Ltd,A000253/24,20241031,P & H Doyle Car Sales,Carnew Road Gorey,Co. Wexford,,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing,First Citizen Finance DAC,RCI Banque trading as Mobilize Financial Services."
K F Autos Ltd,A004529/23,20241031,Central Tyres,Gortnadeeve Creggs,Co Galway,,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Ultimate Cars Ltd,A003819/23,20241031,Ultimate Cars Ltd,Kileen Road -,Dublin,10 D10 Kh92,"Bluestone Motor Finance Ireland DAC,Finance Ireland Motor & Leasing"
Stuarts Garages Ltd,A000151/24,20241031,Stuarts Garages Ltd,Greenhills Road Tallaght,Dublin 24,D24 Ax84,"Allied Irish Banks plc & AIB Leasing Ltd each trading as AIB Finance & Leasing,Alphera Financial Services (trading style of BMW Financial Services(Ireland) DAC),Bank of Ireland Finance,Bluestone Motor Finance Ireland DAC,Everyday Finance Ltd T/A First Finance and Leasing,Finance Ireland Motor & Leasing,First Citizen Finance DAC"
